hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|CA,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",financial_aid_policy,,,,,,,,,,,,
Southern Humboldt Community Healthcare District,6/27/2024,2.0.0,Southern Humboldt Community Clinic,"509 Elm Street, Garberville, CA 95542",110000052,TRUE,https://sohumhealth.org/patients/financial-assistance/,,,,,,,,,,,,
description,code|1,code|1|type,code|2,code|2|type,code|3,code|3|type,setting,modifiers,standard_charge|gross,standard_charge|discounted_cash,standard_charge|Blue_Shield|California|negotiated_dollar,estimated_amount|Blue_Shield|California,standard_charge|Blue_Shield|California|negotiated_percentage,standard_charge|Blue_Shield|California|negotiated_algorithm,standard_charge|Blue_Shield|California|methodology,additional_payer_notes|Blue_Shield|California,standard_charge|min,standard_charge|max,additional_generic_notes
ROM MEAS&REPRT HAND W/WO COMPARISON NORMAL SID,95852,CDM,95852,CPT,,,both,,140,112,,140,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,112,140,
"HC IV INFUSION, HYDRATION, 31-60 MIN",2609636001,CDM,96360,CPT,260,RC,both,,1687.28,1349.824,,1687.28,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,1349.824,1687.28,
"HC IV INFUSION, HYDRATION, EA ADD HOUR",2609636101,CDM,96361,CPT,260,RC,both,,169.28,135.424,,169.28,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,135.424,169.28,
"HC IV INFUSION, THERAP/PROPH/DIAGNOST,INITIAL,1ST HOUR",2609636501,CDM,96365,CPT,260,RC,both,,779.36,623.488,,779.36,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,623.488,779.36,
"HC IV INFUSION, THERAP/PROPH/DIAGNOST,INITIAL,EA ADD HOUR",2609636601,CDM,96366,CPT,260,RC,both,,572.99,458.392,,572.99,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,458.392,572.99,
"HC IV INFUSION, THERAP/PROPH/DIAGNOST,ADD INFUSION,1ST HOUR",2609636701,CDM,96367,CPT,260,RC,both,,182.62,146.096,,182.62,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,146.096,182.62,
"HC IV INFUSION, THERAP/PROPH/DIAGNOST,CONCURRENT INFUSION",2609636801,CDM,96368,CPT,260,RC,both,,316.83,253.464,,316.83,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,253.464,316.83,
"HC INJECTION,THERAP/PROPH/DIAGNOST, IM OR SUBCUT",2609637201,CDM,96372,CPT,260,RC,both,,291.75,233.4,,291.75,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,233.4,291.75,
"HC INJECTION,THERAP/PROPH/DIAGNOST, IV PUSH, INITIAL DRUG",2609637401,CDM,96374,CPT,260,RC,both,,362.25,289.8,,362.25,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,289.8,362.25,
"HC INJECTION,THERAP/PROPH/DIAGNOST, IV PUSH, EA ADD, NEW DRUG",2609637501,CDM,96375,CPT,260,RC,both,,281.41,225.128,,281.41,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,225.128,281.41,
"HC INJECTION,THERAP/PROPH/DIAGNOST, IV PUSH, EA ADD, SAME DRUG",2609637601,CDM,96376,CPT,260,RC,both,,259.04,207.232,,259.04,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,207.232,259.04,
"HC BANDAGE- ACE ELASTIC 4""",2700000048,CDM,,,270,RC,both,,43.59,34.872,,43.59,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,34.872,43.59,
"HC BANDAGE- ACE ELASTIC 3""",2700000049,CDM,,,270,RC,both,,31.51,25.208,,31.51,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,25.208,31.51,
"HC BANDAGE- ACE ELASTIC 6""",2700000050,CDM,,,270,RC,both,,31.51,25.208,,31.51,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,25.208,31.51,
HC DERMABOND,2700000051,CDM,,,270,RC,both,,66.59,53.272,,66.59,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,53.272,66.59,
HC RIB BELT UNIVERSAL,2700000052,CDM,,,270,RC,both,,32.03,25.624,,32.03,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,25.624,32.03,
HC DRESS-TRANSPARENT 2X3,2700000053,CDM,,,270,RC,both,,27.03,21.624,,27.03,,,other,Blue Shield typically pays whatever is charged by Southern Humboldt. Charges must not be increased by more than 5% in any given year without permission from Blue Shield.,21.624,27.03,
